"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/CD_Aves"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/CD_Aves"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/CD_Aves"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/CD_Aves"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/CD_Aves"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk6Csapat","http://hu.dbpedia.org/resource/CD_Aves"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk8Csapat","http://hu.dbpedia.org/resource/CD_Aves"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/CD_Aves"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/CD_Aves"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/CD_Aves"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/CD_Aves"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk5Csapat","http://hu.dbpedia.org/resource/CD_Aves"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk1Csapat","http://hu.dbpedia.org/resource/CD_Aves"
