"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://www.w3.org/2000/01/rdf-schema#label","Sebestyén Péter (egyházi író)"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://dbpedia.org/ontology/wikiPageID",997139
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://dbpedia.org/ontology/wikiPageRevisionID",23413159
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://hu.dbpedia.org/property/állampolgárság","magyar, román"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://hu.dbpedia.org/property/szakma","lelkipásztor"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://hu.dbpedia.org/property/catholicHierarchy","szentszéki tanácsos"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://dbpedia.org/ontology/abstract","Sebestyén Péter (Csíkszentmihály, 1968. február 27. –) erdélyi magyar római katolikus egyházi író."
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebestyén_Péter_(egyházi_író)?oldid=23413159&ns=0"
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://dbpedia.org/ontology/wikiPageLength",4953
"http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebestyén_Péter_(egyházi_író)"
"http://hu.wikipedia.org/wiki/Sebestyén_Péter_(egyházi_író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebestyén_Péter_(egyházi_író)"
