"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://www.w3.org/2000/01/rdf-schema#label","Máté evangéliuma"
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038v8"
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://dbpedia.org/ontology/wikiPageID",83213
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://dbpedia.org/ontology/wikiPageRevisionID",23887177
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://immanuel.hu/biblia/biblia.php%3Fkonyv=40&fejezet=1&o1=1&o2=6&o3=3"
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/00100/00176/html/mt.htm"
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://dbpedia.org/ontology/abstract","A Máté evangéliuma az Újszövetség első könyve, a négy kanonikus evangélium egyike. Márk evangéliumával és Lukács evangéliumával együtt az úgynevezett szinoptikus evangéliumok közé tartozik. Keletkezését a legtöbb kutató i. sz. 80. és 90. közé teszi."
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máté_evangéliuma?oldid=23887177&ns=0"
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://dbpedia.org/ontology/wikiPageLength",6486
"http://hu.dbpedia.org/resource/Máté_evangéliuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máté_evangéliuma"
"http://hu.wikipedia.org/wiki/Máté_evangéliuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máté_evangéliuma"
