"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelena_Bronyiszlavovna_Ahmilovszkaja","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kirkland_(Washington)"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Kirkland (Washington)"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageID",1729053
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23531119
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattletimes.com/entertainment/books/lsquodigital-agersquo-nw-bookfest-this-weekend-in-kirkland/"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/l/lehmake01.shtml"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.psaa.org/blank-page"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/64fb50b1b22b5f03d4c0e5dd143b280143b30705e6f95a7aa63252d7a8cddd72"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lwsd.org/schools"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ymcaktub.org/"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.angryasianman.com/2019/06/angry-reader-of-week-ally-maki.html"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kirklandwa.gov/Assets/CMO/CMO+PDFs/Complete+Streets+Ordinance.pdf"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bothell-reporter.com/news/kirkland-annexation-finn-hill-north-juanita-and-kingsgate-post-office-to-change-bothell-annexation-addresses-to-kirkland/"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kirklandfcgoats.com/"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kirklandreporter.com/life/kirkland-native-tackles-difficult-subjects-in-documentaries/"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.racing-reference.info/driver/Chris_Bingham"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kingcounty.gov/depts/transportation/metro/schedules-maps.aspx"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.sistercity.info/sister-cities/Kirkland%2C%20Washington.html"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://apnews.com/article/8b9940c47ef302daf0a57334331bff8a"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lwtech.edu/about/"
"http://hu.dbpedia.org/resource/Kirkland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201012172507/http:/www.ymcaktub.org/"
