"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Karl_May-művek_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága"
"http://hu.dbpedia.org/resource/A_Medveölő_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága"
"http://hu.dbpedia.org/resource/A_sivatag_szelleme_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága"
"http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága","http://dbpedia.org/ontology/wikiPageID",969228
"http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága","http://dbpedia.org/ontology/wikiPageRevisionID",23805690
"http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Karl_May_munkássága?oldid=23805690&ns=10"
"http://hu.dbpedia.org/resource/Az_Ezüst-tó_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága"
"http://hu.dbpedia.org/resource/Az_inka_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága"
"http://hu.dbpedia.org/resource/Karl_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága"
"http://hu.dbpedia.org/resource/Old_Shatterhand_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága"
"http://hu.dbpedia.org/resource/Winnetou_(tetralógia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága"
