"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugás_hortenzia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hortenziafélék"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hortenziafélék"
"http://hu.dbpedia.org/resource/Fűrészeslevelű_hortenzia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hortenziafélék"
"http://hu.dbpedia.org/resource/Hortenzia_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hortenziafélék"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://www.w3.org/2000/01/rdf-schema#label","Hortenziafélék"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ls_1"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://dbpedia.org/ontology/wikiPageID",225666
"http://hu.dbpedia.org/resource/Hortenziafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23653291
"http://hu.dbpedia.org/resource/Hortenziafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130526031010/http:/www.novenykatalogus.hu/rendszertan/%3Frid=5211&rfid=2"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch22s49.html"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://hu.dbpedia.org/property/name","Hortenziafélék"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://hu.dbpedia.org/property/imageCaption","Kerti hortenzia"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://hu.dbpedia.org/property/familia","Hortenziafélék"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Dumort."
"http://hu.dbpedia.org/resource/Hortenziafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Somvirágúak"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://dbpedia.org/ontology/abstract","A hortenziafélék (Hydrangeaceae) a somvirágúak (Cornales) rendjének egyik családja, tizenegy nemzetségben mindtegy száznyolcvan fajjal. A nemzetségek besorolása rendkívül bizonytalan; a különböző rendszertanokban az itt megadottól jelentősen eltérő beosztások is előfordulnak. Korábban egyesek magát a családot is máshova: a kőtörőfű-virágúak (Saxifragales) rendjébe helyezték."
"http://hu.dbpedia.org/resource/Hortenziafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hortenziafélék?oldid=23653291&ns=0"
"http://hu.dbpedia.org/resource/Hortenziafélék","http://dbpedia.org/ontology/wikiPageLength",3298
"http://hu.dbpedia.org/resource/Hortenziafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hortenziafélék"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hortenziafélék"
"http://hu.dbpedia.org/resource/Kerti_hortenzia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hortenziafélék"
"http://hu.dbpedia.org/resource/Közönséges_jezsámen","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hortenziafélék"
"http://hu.dbpedia.org/resource/Kúszó_hortenzia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hortenziafélék"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hortenziafélék"
"http://hu.dbpedia.org/resource/Hydrangeaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hortenziafélék"
"http://hu.wikipedia.org/wiki/Hortenziafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hortenziafélék"
