"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(16._évad)","http://www.w3.org/2000/01/rdf-schema#label","A Bleach epizódjainak listája (16. évad)"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(16._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k23800"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(16._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(16._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(16._évad)","http://dbpedia.org/ontology/wikiPageID",874185
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(16._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23836199
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(16._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/anime/bleach/%7Ctitle=Bleach%7Cpublisher="
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(16._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/anime/bleach/episodes/episodes29/index.html"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(16._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110227212138/http:/www.tv-tokyo.co.jp/anime/bleach/%7Carchivedate=2011-02-27"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(16._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bleach"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(16._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemteljeslista"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(16._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Bleach_epizódjainak_listája_(16._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
