"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donja_Banda","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Orebić"
"http://hu.dbpedia.org/resource/Kuna_Pelješka","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Orebić"
"http://hu.dbpedia.org/resource/Kućište_(Orebić)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Orebić"
"http://hu.dbpedia.org/resource/Lovište","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Orebić"
"http://hu.dbpedia.org/resource/Nakovanj","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Orebić"
"http://hu.dbpedia.org/resource/Orebić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orebić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orebić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orebić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orebić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orebić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orebić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orebić","http://www.w3.org/2000/01/rdf-schema#label","Orebić"
"http://hu.dbpedia.org/resource/Orebić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Orebić","http://dbpedia.org/ontology/wikiPageID",1446469
"http://hu.dbpedia.org/resource/Orebić","http://dbpedia.org/ontology/wikiPageRevisionID",23380284
"http://hu.dbpedia.org/resource/Orebić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orebic.hr"
"http://hu.dbpedia.org/resource/Orebić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orebic.com.hr"
"http://hu.dbpedia.org/resource/Orebić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitorebic-croatia.hr"
"http://hu.dbpedia.org/resource/Orebić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160807142320/http:/dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=146&Itemid=614"
"http://hu.dbpedia.org/resource/Orebić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513090134/http:/www.peljesac.info/orebic/indexhr.htm"
"http://hu.dbpedia.org/resource/Orebić","http://xmlns.com/foaf/0.1/name","Orebic"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/kép","Panorama Orebić 1127.jpg"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/képaláírás","Orebić látképe"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/név","Orebic"
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Orebić","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
