"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küszkoncér","http://www.w3.org/2000/01/rdf-schema#label","Küszkoncér"
"http://hu.dbpedia.org/resource/Küszkoncér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtmp8"
"http://hu.dbpedia.org/resource/Küszkoncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Küszkoncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Küszkoncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Squalius"
"http://hu.dbpedia.org/resource/Küszkoncér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Küszkoncér","http://dbpedia.org/ontology/wikiPageID",502344
"http://hu.dbpedia.org/resource/Küszkoncér","http://dbpedia.org/ontology/wikiPageRevisionID",21835709
"http://hu.dbpedia.org/resource/Küszkoncér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Squalius-alburnoides.html"
"http://hu.dbpedia.org/resource/Küszkoncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Küszkoncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Küszkoncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Küszkoncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Küszkoncér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Küszkoncér","http://hu.dbpedia.org/property/name","Küszkoncér"
"http://hu.dbpedia.org/resource/Küszkoncér","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
