"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://www.w3.org/2000/01/rdf-schema#label","Akagi doktor"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkx93"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_háborús_filmek"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://dbpedia.org/ontology/wikiPageID",828874
"http://hu.dbpedia.org/resource/Akagi_doktor","http://dbpedia.org/ontology/wikiPageRevisionID",23440201
"http://hu.dbpedia.org/resource/Akagi_doktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagoreader.com/movies/archives/1999/0599/05079.html"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Szakagucsi_Ango"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/cím","Akagi doktor"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/forgalmazó","Imamura Productions, Kadokawa Shoten Publishing Co. Ltd., Toei Co. Ltd., Tohokashinsha Film Company Ltd., Kino International"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/forgatókönyvíró","Tengan Daiszuke"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Imamura_Sóhei"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/főszereplő","Ibu Maszató"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/főszereplő","Jamada Maszató"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/főszereplő","Aszó Kumiko"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/főszereplő","Szera Maszanori"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/főszereplő","Kara Dzsúró"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/főszereplő","Tagucsi Tomorovo"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emoto_Akira"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/főszereplő","Macuzaka Keiko"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/főszereplő","Jacques Gamblin"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/főszereplő","Kitamura Jukija"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/főszereplő","Simizu Misza"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/id",155796
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/időtartam",119
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/imdb",155796
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Komacubara_Sigeru"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/port.hu",41076
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/producer","Macuda Kodzsi"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ino_Hiszo"
