"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uzor","http://www.w3.org/2000/01/rdf-schema#label","Uzor"
"http://hu.dbpedia.org/resource/Uzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Uzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Uzor","http://dbpedia.org/ontology/wikiPageID",25656
"http://hu.dbpedia.org/resource/Uzor","http://dbpedia.org/ontology/wikiPageRevisionID",23580671
"http://hu.dbpedia.org/resource/Uzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Uzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Uzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uzor","http://dbpedia.org/ontology/abstract","Az Uzor régi magyar személynév, az úz török népnév -r kicsinyítőképzős alakja, aminek az eredeti jelentése nyíl."
"http://hu.dbpedia.org/resource/Uzor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uzor?oldid=23580671&ns=0"
"http://hu.dbpedia.org/resource/Uzor","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Uzor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uzor"
"http://hu.dbpedia.org/resource/Ozor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uzor"
"http://hu.dbpedia.org/resource/Uzon_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uzor"
"http://hu.wikipedia.org/wiki/Uzor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uzor"
