"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_útépítés","http://www.w3.org/2000/01/rdf-schema#label","Római útépítés"
"http://hu.dbpedia.org/resource/Római_útépítés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gg0"
"http://hu.dbpedia.org/resource/Római_útépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közlekedés"
"http://hu.dbpedia.org/resource/Római_útépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utak_fajtái"
"http://hu.dbpedia.org/resource/Római_útépítés","http://dbpedia.org/ontology/wikiPageID",272463
"http://hu.dbpedia.org/resource/Római_útépítés","http://dbpedia.org/ontology/wikiPageRevisionID",23208524
"http://hu.dbpedia.org/resource/Római_útépítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/9011.html"
"http://hu.dbpedia.org/resource/Római_útépítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallery.site.hu/u/ofecske/romaiut/"
"http://hu.dbpedia.org/resource/Római_útépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Római_útépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Római_útépítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Római_útépítés","http://dbpedia.org/ontology/abstract","A római a merész vonalvezetés és az alapos kivitel jellemezte. Az utak évezredes fennmaradásukat a mély alapozásnak köszönhetik. Az alapozás legalább 1 méter mély, de legfeljebb a fagyhatárig ért le. A terméskő alap (statumen) 30 cm vastagságú lapos kövekből álló réteg volt. Erre jött az ökölnyi kövekből készült ruderato, ami 25 cm vastagságú. Felette kisebb kavicsokból álló nucleus (25 cm) helyezkedett el. Valamennyi réteget mészhabarcsba tették. A legfelső réteg homokos kavics vagy ritkán terméskő. (20 cm) A kötőanyagul használt mész (calx) után nevezték el a franciák a kövezett utat (via calciata) chaussée-nak (sosszé). Az építkezéshez mindig a helyben található anyagokat használták fel. Például a Savárián átvezető utat burkolták. Vizenyős talaj esetében dorongutakat építettek. A folyókat, kisebb szakadékokat áthidalták. Lápokban, mocsarakban több kilométer hosszú pallóhidakat is lefektettek. A római utak szélessége 4-6 méter volt. Az Alpokban csak 1,5 - 3 méter volt. Ez elsősorban a gyalogos közlekedésre szolgált, bár a kocsik részére számos kitérőt építettek a veszélyes szakaszokon. A rómaiak ismertek voltak a nyílegyenes útvonalak építéséről, de ez újabb kutatások szerint annak köszönhető, hogy felhasználták a hódításuk előtt felállított egyenes vonalakat, amelyeket azután katonai és kereskedelmi utakká alakítottak át. Feljegyezték, hogy az etruszkok meghódításakor a rómaiak figyeltek rá fel, hogy Toszkánában egyenes vonalakban felállított kövek hálózzák be az országot. Később Hellász (a mai Görögország) meghódításakor is észrevették, hogy a dombos hellén tájakon nyílegyenes sorokban kőoszlopok állnak az utak mellett. A római katonák több ezer mérföldnyi utat építettek. A csapattestek gyorsan eljuthattak a birodalom távoli részeire a jól kiépített utakon."
"http://hu.dbpedia.org/resource/Római_útépítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Római_útépítés?oldid=23208524&ns=0"
"http://hu.dbpedia.org/resource/Római_útépítés","http://dbpedia.org/ontology/wikiPageLength",2639
"http://hu.dbpedia.org/resource/Római_útépítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Római_útépítés"
"http://hu.wikipedia.org/wiki/Római_útépítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Római_útépítés"
