"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorján_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Almási_János_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Andó-Szabó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Antal_Péter_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Antay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Aranyosi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Aschner_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Balla_Béla_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Balla_Gyula_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Balla_Károly_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bana_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
