"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat 4"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t151"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_videójátékai"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dreamcast-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játéktermi_játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://dbpedia.org/ontology/wikiPageID",451997
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://dbpedia.org/ontology/wikiPageRevisionID",23810305
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mortalkombat.com/"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://xmlns.com/foaf/0.1/name","Mortal Kombat 4"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mortal_Kombat"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/fejlesztő","Midway Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/fejlesztő","Eurocom"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/forgalmazó","Midway Games"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/játékmódok","Egyjátékos-Többjátékos"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/kiadásiDátum",1997
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/kiadásiDátum",1998
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/kiadásiDátum",1999
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/műfaj","Verekedős"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/név","Mortal Kombat 4"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Dreamcast"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Game_Boy_Color"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Mortal_Kombat"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/zeneszerző","Dan Forden"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/irányítás",8
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/rendszerkövetelmény","Windows
*System: Pentium-133 vagy equivalent RAM: 32 MB Video Memory: 2 MB Hard Drive Space: 25 MB"
