"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://www.w3.org/2000/01/rdf-schema#label","Jack van Lint"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm3xr"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_matematikusok"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genti_Egyetem_díszdoktorai"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://dbpedia.org/ontology/wikiPageID",223372
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://dbpedia.org/ontology/wikiPageRevisionID",21209241
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=51426"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.win.tue.nl/~jlint/"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://dbpedia.org/ontology/abstract","Jacobus Hendricus (""Jack"") van Lint "
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_van_Lint?oldid=21209241&ns=0"
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://dbpedia.org/ontology/wikiPageLength",1209
"http://hu.dbpedia.org/resource/Jack_van_Lint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_van_Lint"
"http://hu.wikipedia.org/wiki/Jack_van_Lint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_van_Lint"
