"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://www.w3.org/2000/01/rdf-schema#label","Kickboxer-filmek"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://dbpedia.org/ontology/wikiPageID",1599324
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23811465
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kickboxer"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://hu.dbpedia.org/property/kapcsolódóFilm","Kickboxer: Megtorlás"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://hu.dbpedia.org/property/kapcsolódóFilm","Kickboxer – Vérbosszú Bangkokban"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://hu.dbpedia.org/property/kapcsolódóFilm","Kickboxer 2.: Az út visszafelé"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://hu.dbpedia.org/property/kapcsolódóFilm","Kickboxer 5.: Az igazság nevében"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://hu.dbpedia.org/property/kapcsolódóFilm","Kickboxer 4.: Az agresszor"
"http://hu.dbpedia.org/resource/Kickboxer-filmek","http://hu.dbpedia.org/property/kapcsolódóFilm","Kickboxer: A bosszú ereje"
