"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagykemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagykemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagykemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykemence","http://www.w3.org/2000/01/rdf-schema#label","Nagykemence"
"http://hu.dbpedia.org/resource/Nagykemence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266sg2"
"http://hu.dbpedia.org/resource/Nagykemence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Nagykemence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagykemence","http://dbpedia.org/ontology/wikiPageID",58351
"http://hu.dbpedia.org/resource/Nagykemence","http://dbpedia.org/ontology/wikiPageRevisionID",23551078
"http://hu.dbpedia.org/resource/Nagykemence","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-207690&pos_y=-1218270&size=full&lang=sk&sipka=1&name=Kamenica%20nad%20Cirochou%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Nagykemence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012044320/http:/kamenicanadcirochou.rimkat.sk/"
"http://hu.dbpedia.org/resource/Nagykemence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/kamenica-nad-cirochou/profile"
"http://hu.dbpedia.org/resource/Nagykemence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008040358/http:/travelatlas.sk/zemplin/kamenica.html"
"http://hu.dbpedia.org/resource/Nagykemence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kamenicanadcirochou/kamenica-nad-cirochou.html"
"http://hu.dbpedia.org/resource/Nagykemence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obeckamenicanadcirochou.sk/"
"http://hu.dbpedia.org/resource/Nagykemence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=104"
"http://hu.dbpedia.org/resource/Nagykemence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070916173650/http:/www.aeroklubkamenica.lietame.sk/kontakt.php"
"http://hu.dbpedia.org/resource/Nagykemence","http://xmlns.com/foaf/0.1/name","Nagykemence"
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/név","Nagykemence"
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/terület",17.57
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/weboldal","www.kamenicanadcirochou.sk"
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/alapításÉve",1451
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/helyiNév","Kamenica nad Cirochou"
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/irányítószám",6783
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/népsűrűség",135
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/polgármester","Alexander Bugyi"
"http://hu.dbpedia.org/resource/Nagykemence","http://hu.dbpedia.org/property/körzethívószám",57
