"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/2000/01/rdf-schema#label","Kerlon"
"http://hu.dbpedia.org/resource/Kerlon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083y9_"
"http://hu.dbpedia.org/resource/Kerlon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/Kerlon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Kerlon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Kerlon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chievo_labdarúgói"
"http://hu.dbpedia.org/resource/Kerlon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kerlon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kerlon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kerlon","http://dbpedia.org/ontology/wikiPageID",286897
"http://hu.dbpedia.org/resource/Kerlon","http://dbpedia.org/ontology/wikiPageRevisionID",23568195
"http://hu.dbpedia.org/resource/Kerlon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226054054/http:/www.kerlononline.co.uk/kerlon-biography.htm"
"http://hu.dbpedia.org/resource/Kerlon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190831014649/https:/www.cruzeiro.com.br/"
