"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://www.w3.org/2000/01/rdf-schema#label","Pierre Pansu"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myvd0"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://dbpedia.org/ontology/wikiPageID",807192
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://dbpedia.org/ontology/wikiPageRevisionID",20923439
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.u-psud.fr/~pansu/"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ams.org/id.php%3Fid=52786"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imo-official.org/participant_r.aspx%3Fid=12587"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://dbpedia.org/ontology/abstract","Pierre Pansu (Lyon, 1959. július 13. –) francia matematikus. Az ezüstérmet szerzett 27 pontos teljesítménnyel. Az -ra járt ahol 23 évesen doktorált matematikából. Témája Géométrie du groupe de Heisenberg volt. A témavezetője és Mihail Leonyidovics Gromov voltak. Jelenleg az és az École normale supérieure professzora. Kutatása leginkább a geometriára koncentrálódik."
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Pansu?oldid=20923439&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://dbpedia.org/ontology/wikiPageLength",2665
"http://hu.dbpedia.org/resource/Pierre_Pansu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Pansu"
"http://hu.wikipedia.org/wiki/Pierre_Pansu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Pansu"
