"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Viollet","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Washington_Diplomats"
"http://hu.dbpedia.org/resource/Guus_Hiddink","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Washington_Diplomats"
"http://hu.dbpedia.org/resource/Guus_Hiddink","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Washington_Diplomats"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Washington_Diplomats"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Washington_Diplomats"
"http://hu.dbpedia.org/resource/Horváth_József_(labdarúgó,_1949)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Washington_Diplomats"
"http://hu.dbpedia.org/resource/Horváth_József_(labdarúgó,_1949)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Washington_Diplomats"
"http://hu.dbpedia.org/resource/Johan_Cruijff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Washington_Diplomats"
"http://hu.dbpedia.org/resource/Johan_Cruijff","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Washington_Diplomats"
"http://hu.dbpedia.org/resource/Wim_Jansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Washington_Diplomats"
"http://hu.dbpedia.org/resource/Wim_Jansen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Washington_Diplomats"
