"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://www.w3.org/2000/01/rdf-schema#label","Smilisca sila"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1wn5"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smilisca"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_kétéltűi"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_kétéltűi"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_kétéltűi"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://dbpedia.org/ontology/wikiPageID",1065391
"http://hu.dbpedia.org/resource/Smilisca_sila","http://dbpedia.org/ontology/wikiPageRevisionID",23113571
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/name","Smilisca sila"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/wikicommonscat","Smilisca sila"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/wikispecies","Smilisca sila"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/binomial","Smilisca sila"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/binomialAuthority","Duellman & Trueb, 1966"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/genus","Smilisca"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/species","S. sila"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://hu.dbpedia.org/property/synonyms","* Smilisca sila Duellman Trueb, 1966
* Hyla sila — Wiens, Fetzner, Parkinson, és Reeder, 2005"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://dbpedia.org/ontology/abstract","A Smilisca sila a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Smilisca_sila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smilisca_sila?oldid=23113571&ns=0"
"http://hu.dbpedia.org/resource/Smilisca_sila","http://dbpedia.org/ontology/wikiPageLength",1478
"http://hu.dbpedia.org/resource/Smilisca_sila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smilisca_sila"
"http://hu.wikipedia.org/wiki/Smilisca_sila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smilisca_sila"
