"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://www.w3.org/2000/01/rdf-schema#label","Teljes gráf"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lrs0"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parametrikus_gráfcsaládok"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://dbpedia.org/ontology/wikiPageID",167863
"http://hu.dbpedia.org/resource/Teljes_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",22069144
"http://hu.dbpedia.org/resource/Teljes_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/CompleteGraph.html"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráf_infobox"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://hu.dbpedia.org/property/kép",9
"http://hu.dbpedia.org/resource/Teljes_gráf","http://hu.dbpedia.org/property/képaláírás","K10 – a 10 csúcsú teljes gráf"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://hu.dbpedia.org/property/név","Teljes gráf"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Reguláris_gráf"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Kazimierz_Kuratowski"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://hu.dbpedia.org/property/élkromatikusSzám",", ha  páratlan"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://hu.dbpedia.org/property/élkromatikusSzám",", ha  páros"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://dbpedia.org/ontology/abstract","A teljes gráf olyan egyszerű gráf, amelynek minden csúcsa össze van kötve minden más csúccsal. Az n csúcsú teljes gráfot -nel jelöljük Kazimierz Kuratowski lengyel matematikus emlékére."
"http://hu.dbpedia.org/resource/Teljes_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teljes_gráf?oldid=22069144&ns=0"
"http://hu.dbpedia.org/resource/Teljes_gráf","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Teljes_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teljes_gráf"
"http://hu.dbpedia.org/resource/Teljes_Gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teljes_gráf"
"http://hu.wikipedia.org/wiki/Teljes_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teljes_gráf"
