"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Burány Nándor (festő)"
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://dbpedia.org/ontology/wikiPageID",1737842
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23276066
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/burany-nandor_10903"
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://dbpedia.org/ontology/abstract","Burány Nándor, Burány Nándor György (Zenta, 1893. április 12. – Szombathely, 1965. augusztus 7.) festőművész, középiskolai tanár."
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burány_Nándor_(festő)?oldid=23276066&ns=0"
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/Burány_Nándor_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burány_Nándor_(festő)"
"http://hu.wikipedia.org/wiki/Burány_Nándor_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burány_Nándor_(festő)"
