"subject","predicate","object"
"http://hu.dbpedia.org/resource/Progeny","http://www.w3.org/2000/01/rdf-schema#label","Progeny"
"http://hu.dbpedia.org/resource/Progeny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061vb"
"http://hu.dbpedia.org/resource/Progeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageID",6061
"http://hu.dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageRevisionID",17873048
"http://hu.dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progeny.com/"
"http://hu.dbpedia.org/resource/Progeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Progeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/abstract","A Progeny Linux Systems egy mára csődbement vállalat, mely Linux platformokat forgalmazott. A platformszolgáltatatásuk mind a dpkg (Debian), mind az rpm (Red Hat) rendszereket támogatta. A cég székhelye Indianapolisban volt. Az az Ian Murdock alapította, aki annak idején létrehozta a Debian projektet. A cég működése idején az igazgatótanács elnöke volt. Saját disztribúciót is készítettek, Progeny Componentized Linux (vagy röviden Progeny Linux néven)."
"http://hu.dbpedia.org/resource/Progeny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Progeny?oldid=17873048&ns=0"
"http://hu.dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageLength",714
"http://hu.dbpedia.org/resource/Progeny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Progeny"
"http://hu.wikipedia.org/wiki/Progeny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Progeny"
