"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://www.w3.org/2000/01/rdf-schema#label","Jáki kápolna"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoromán_építészet"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://dbpedia.org/ontology/wikiPageID",1753954
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",23543175
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.esztergomi-ersekseg.hu/plebaniak/templomok/jaki-szent-laszlo-kapolna"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakikapolna.hu/"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városliget"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://hu.dbpedia.org/property/cím","Budapest, Vajdahunyad sétány, 1146"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Alpár_Ignác"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://hu.dbpedia.org/property/építésÉve",1908
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://dbpedia.org/ontology/abstract","A jáki kápolna, pontos nevén jáki Szent László-kápolna egy 20. században eredetileg nem vallási célokra épült budapesti, templomot utánzó épület."
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://dbpedia.org/ontology/address","Budapest, Vajdahunyad sétány, 1146"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Alpár_Ignác"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jáki_kápolna?oldid=23543175&ns=0"
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://dbpedia.org/ontology/wikiPageLength",5182
"http://hu.dbpedia.org/resource/Jáki_kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jáki_kápolna"
"http://hu.wikipedia.org/wiki/Jáki_kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jáki_kápolna"
