"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://www.w3.org/2000/01/rdf-schema#label","Opus (hangformátum)"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvjrm"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audiokodekek"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://dbpedia.org/ontology/wikiPageID",992499
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://dbpedia.org/ontology/wikiPageRevisionID",23557579
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ietf.org/mailman/listinfo/codec"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opus-codec.org/downloads/"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opus-codec.org"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opus-codec.org/"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/fejlesztő","IETF codec working group"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Xiph.Org_Foundation"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/formátumTípusa","audio"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/fájlkiterjesztés",".opus"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/kategória","hangkodek, referenciaimplementáció"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/kiadásDátuma",2012
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",1
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/név","Opus"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/név","libopus"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/weboldal","http://opus-codec.org/downloads/"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/weboldal","http://opus-codec.org"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/elsőKiadás",2012
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/kiterjesztéseEnnek","http://hu.dbpedia.org/resource/SILK"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/kiterjesztéseEnnek","http://hu.dbpedia.org/resource/CELT"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2018
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/mimeTípus","audio/ogg, audio/opus"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/programozásiNyelv","89.0"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/standard","RFC 6716"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/konténerformátumaEz","http://hu.dbpedia.org/resource/Ogg"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/ikon","Opus logo2.svg"
