"subject","predicate","object"
"http://hu.dbpedia.org/resource/1961-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/1981-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/A43-as_autópálya_(Németország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1963-as_őszi_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Alexander_von_Kluck","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Andreas_von_Holst","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Clara_Woltering","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/David_Sauerland","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/David_Sauerland","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Dominik_Reimann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Dominik_Reimann","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Follow_the_Blind","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Franka_Potente","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/I._Kelemen_Ágost_kölni_hercegérsek","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Jens_Bäumer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Jens_Bäumer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Marcel_Kandziora","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Maurice_Banach","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Maurice_Banach","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Miksa_Henrik_kölni_hercegérsek","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Münster_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
