"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://www.w3.org/2000/01/rdf-schema#label","Conan, a kalandor"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://dbpedia.org/ontology/wikiPageID",1549679
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://dbpedia.org/ontology/wikiPageRevisionID",23847087
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/alkotó","Robert E. Howard"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/alkotó","Max A. Keller"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/cím","Conan, a kalandor"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1999
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/elsőSugárzás",1997
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/epizódlista","A Conan, a kalandor epizódjainak listája"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/epizódokSzáma",22
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/eredetiCím","Conan the Adventurer"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/forgalmazó","Syndication"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/forgalmazó","Peter Rodgers Organization"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/forgalmazó","Western International"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/főszereplő","Ralf Moeller"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/főszereplő","Robert McRay"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/főszereplő","T.J. Storm"
"http://hu.dbpedia.org/resource/Conan,_a_kalandor","http://hu.dbpedia.org/property/főszereplő","Jeremy Kemp"
