"subject","predicate","object"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://www.w3.org/2000/01/rdf-schema#label","5328 Nisiyamakoiti"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076t484"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://dbpedia.org/ontology/wikiPageID",563826
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://dbpedia.org/ontology/wikiPageRevisionID",13253681
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/aphélium",411278670
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/excentricitás",0.141
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/felszállóCsomó",217.535
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/félNagytengely",360379116
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/inklináció",6.914
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/közepesAnomália",158.538
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/név",5328
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/perihélium",309479563
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/perihéliumSzöge",162.533
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/periódus",1365.68
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://hu.dbpedia.org/property/periódus",3.74
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://dbpedia.org/ontology/abstract","Az 5328 Nisiyamakoiti (ideiglenes jelöléssel 1989 UH1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1989. október 26-án."
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5328_Nisiyamakoiti?oldid=13253681&ns=0"
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/5328_Nisiyamakoiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5328_Nisiyamakoiti"
"http://hu.wikipedia.org/wiki/5328_Nisiyamakoiti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5328_Nisiyamakoiti"
