"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cordaites","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyitvatermő_ősfák"
"http://hu.dbpedia.org/resource/Cordaites","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyitvatermő_ősfák"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://www.w3.org/2000/01/rdf-schema#label","Nyitvatermő ősfák"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nn5t"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_növények"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toboztermők"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://dbpedia.org/ontology/wikiPageID",89404
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://dbpedia.org/ontology/wikiPageRevisionID",20141186
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://hu.dbpedia.org/property/name","Nyitvatermő ősfák"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://hu.dbpedia.org/property/imageCaption","Cordaites lungatus"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://hu.dbpedia.org/property/classis","Cordaitopsida"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://hu.dbpedia.org/property/ordo","Cordaitales"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Karbon"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Perm_(időszak)"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://dbpedia.org/ontology/abstract","A nyitvatermő ősfák (Cordaitopsida, Cordaitales) a toboztermők törzsének (Pinophyta) egy osztálya, illetve annak egyetlen rendje."
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyitvatermő_ősfák?oldid=20141186&ns=0"
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://dbpedia.org/ontology/wikiPageLength",6835
"http://hu.dbpedia.org/resource/Nyitvatermő_ősfák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyitvatermő_ősfák"
"http://hu.dbpedia.org/resource/Cordaitales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyitvatermő_ősfák"
"http://hu.dbpedia.org/resource/Cordaitopsida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyitvatermő_ősfák"
"http://hu.wikipedia.org/wiki/Nyitvatermő_ősfák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyitvatermő_ősfák"
