"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neotominae","http://www.w3.org/2000/01/rdf-schema#label","Neotominae"
"http://hu.dbpedia.org/resource/Neotominae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s4t3"
"http://hu.dbpedia.org/resource/Neotominae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Neotominae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neotominae"
"http://hu.dbpedia.org/resource/Neotominae","http://dbpedia.org/ontology/wikiPageID",746271
"http://hu.dbpedia.org/resource/Neotominae","http://dbpedia.org/ontology/wikiPageRevisionID",22949806
"http://hu.dbpedia.org/resource/Neotominae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000377"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/name","Neotominae"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Őzegér"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/familiaAuthority","Fischer de Waldheim, 1817"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/wikicommonscat","Neotominae"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/wikispecies","Neotominae"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/fossilRange","Késő miocén – jelen"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/subfamilia","Neotominae"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/subfamiliaAuthority","Merriam, 1894"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/superfamilia","Muroidea"
"http://hu.dbpedia.org/resource/Neotominae","http://hu.dbpedia.org/property/synonyms","*Baiomyini Musser & Carleton, 2005
*Neotominae Merriam, 1894
*Neotomini Vorontsov, 1959
*Ochrotomyini Musser & Carleton, 2005
*Onychomyini Vorontsov, 1959
*Peromyscini Hershkovitz, 1966b
*Reithrodontomyini Vorontsov, 1959"
"http://hu.dbpedia.org/resource/Neotominae","http://dbpedia.org/ontology/abstract","A Neotominae az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a hörcsögfélék (Cricetidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Neotominae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neotominae?oldid=22949806&ns=0"
"http://hu.dbpedia.org/resource/Neotominae","http://dbpedia.org/ontology/wikiPageLength",3267
"http://hu.dbpedia.org/resource/Neotominae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neotominae"
"http://hu.wikipedia.org/wiki/Neotominae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neotominae"
