"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanathosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thanatosz"
"http://hu.dbpedia.org/resource/Thanatosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thanatosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thanatosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thanatosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thanatosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thanatosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thanatosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thanatosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thanatosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thanatosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thanatosz","http://www.w3.org/2000/01/rdf-schema#label","Thanatosz"
"http://hu.dbpedia.org/resource/Thanatosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l95l"
"http://hu.dbpedia.org/resource/Thanatosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Thanatosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológia"
"http://hu.dbpedia.org/resource/Thanatosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilági_istenek"
"http://hu.dbpedia.org/resource/Thanatosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoanalízis"
"http://hu.dbpedia.org/resource/Thanatosz","http://dbpedia.org/ontology/wikiPageID",175799
"http://hu.dbpedia.org/resource/Thanatosz","http://dbpedia.org/ontology/wikiPageRevisionID",23429855
"http://hu.dbpedia.org/resource/Thanatosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207055047/http:/members.iif.hu/visontay/ponticulus/jegyzetek/magyarazatok/t.html"
"http://hu.dbpedia.org/resource/Thanatosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070516081538/http:/landrea.digitalnet.hu/pszichoanalizis.htm"
"http://hu.dbpedia.org/resource/Thanatosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/qc/T.htm%23thana1"
"http://hu.dbpedia.org/resource/Thanatosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/100/pc010051.html%238"
"http://hu.dbpedia.org/resource/Thanatosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517030625/http:/www.vitalitas.hu/ismerettar/pszichszakkif/pszichh.htm"
"http://hu.dbpedia.org/resource/Thanatosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://latin2004.uw.hu/Mitologia/lexikon.doc"
"http://hu.dbpedia.org/resource/Thanatosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thanatosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thanatosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Thanatosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thanatosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thanatosz","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Thanatosz","http://hu.dbpedia.org/property/url","http://latin2004.uw.hu/Mitologia/lexikon.doc"
"http://hu.dbpedia.org/resource/Thanatosz","http://dbpedia.org/ontology/abstract","Thanatosz (görögül: θάνατος, halál) a Halál megtestesítője a görög mitológiában. Nüx, az Éj istennőjének apa nélkül született fia és Hüpnosz, az Álom istenének ikertestvére; közös tartaroszi palotájuk a sötétség otthona. Felesége Meropé, aki vagy , vagy Oinopión leánya. Thanatosz feladata az volt, hogy a Moirák által meghatározott időben jelenjen meg a halandónál, kardjával vágjon le egy tincset a hajából, majd ragadja meg lelkét és adja át Hermésznek, aki a holtat az Alvilágba kíséri. Thanatosz a római mitológiában Mors istennel azonosítható."
"http://hu.dbpedia.org/resource/Thanatosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thanatosz?oldid=23429855&ns=0"
"http://hu.dbpedia.org/resource/Thanatosz","http://dbpedia.org/ontology/wikiPageLength",5225
