"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin-templom_(Võru)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin_ortodox_templom","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő"
"http://hu.dbpedia.org/resource/Anna_Petrovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő"
"http://hu.dbpedia.org/resource/I._Pál_orosz_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő"
"http://hu.dbpedia.org/resource/I._Pál_orosz_cár","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő"
"http://hu.dbpedia.org/resource/I._Pál_orosz_cár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő"
"http://hu.dbpedia.org/resource/I._Pál_orosz_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://www.w3.org/2000/01/rdf-schema#label","II. Katalin orosz cárnő"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1v2"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://xmlns.com/foaf/0.1/givenName","Jekatyerina"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://xmlns.com/foaf/0.1/givenName","II. Katalin"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–gottorpi_hercegnék"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónbitorlók"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cárnők"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_cárjai"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszkániai-ház"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://dbpedia.org/ontology/wikiPageID",220706
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://dbpedia.org/ontology/wikiPageRevisionID",23904362
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://europeanhistory.about.com/od/catherinethegreat/a/histmyths1.htm"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111124043819/http:/www.datesofhistory.com/Catherine-II-the-Great-Russia.biog.html"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://xmlns.com/foaf/0.1/name","II. Katalin"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_uralkodók"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Péter_orosz_cár"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő"
