"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Tüdős_Ferenc"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Tüdős Ferenc"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://dbpedia.org/ontology/wikiPageID",1170510
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23628612
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://xmlns.com/foaf/0.1/name","Tüdős Ferenc"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/ann",1966
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/ann",1973
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Tőke_László"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/loc","Москва"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/név","Tüdős Ferenc"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/pag",1002
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/red","Мир"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/tit","Рассмотрение кинетики радикальной полимеризации на основе гипотезы горячих радикалов"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/tit","Tüdős Ferenc"
"http://hu.dbpedia.org/resource/Tüdős_Ferenc","http://hu.dbpedia.org/property/tit","A forrógyök-hipotézis"
