"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bructerusok","http://www.w3.org/2000/01/rdf-schema#label","Bructerusok"
"http://hu.dbpedia.org/resource/Bructerusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024fhl"
"http://hu.dbpedia.org/resource/Bructerusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Bructerusok","http://dbpedia.org/ontology/wikiPageID",117598
"http://hu.dbpedia.org/resource/Bructerusok","http://dbpedia.org/ontology/wikiPageRevisionID",23789698
"http://hu.dbpedia.org/resource/Bructerusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1371.html"
"http://hu.dbpedia.org/resource/Bructerusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bructerusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Bructerusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bructerusok","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Bructerusok","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Bructerusok","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Bructerusok","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Bructerusok","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Bructerusok","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/1371.html"
"http://hu.dbpedia.org/resource/Bructerusok","http://dbpedia.org/ontology/abstract","A bructerusok északnyugati részében, a és folyók közt élt ókori nép. A rómaiak ellen már Arminius idejében harcoltak. Tacitus említi egy nevű jósnőjüket. Szintén ő állítja, hogy szomszédaik, az Angrivariusok és a Chamavusok megsemmisítették őket. Ez az adat minden bizonnyal eltúlzott korabeli híreszteléseken alapul, mivel későbbi források is (Idősebb Plinius, Ptolemaiosz Klaudiosz) ugyanezen a vidéken említik őket. A 4. században sokat szenvedtek Nagy Konstantin hadjárata alatt. Még a 8. században is külön törzsként említik őket, ezután frank fennhatóság alá kerültek. Nevük eredete bizonytalan, egyes kutatók szerint „fénylők”-et jelent."
"http://hu.dbpedia.org/resource/Bructerusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bructerusok?oldid=23789698&ns=0"
"http://hu.dbpedia.org/resource/Bructerusok","http://dbpedia.org/ontology/wikiPageLength",1113
"http://hu.dbpedia.org/resource/Bructerusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bructerusok"
"http://hu.wikipedia.org/wiki/Bructerusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bructerusok"
