"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közbeszerzési_Döntőbizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_szervezetek"
"http://hu.dbpedia.org/resource/Közbeszerzési_Hatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_szervezetek"
"http://hu.dbpedia.org/resource/NEKSZT_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_szervezetek"
"http://hu.dbpedia.org/resource/Tanács_(közbeszerzés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_szervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_szervezetek","http://www.w3.org/2000/01/rdf-schema#label","Közbeszerzési szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_szervezetek","http://dbpedia.org/ontology/wikiPageID",1616219
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_szervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",21054945
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közbeszerzés"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_szervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Közbeszerzési szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_szervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közbeszerzési_szervezetek?oldid=21054945&ns=14"
