"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://www.w3.org/2000/01/rdf-schema#label","1-es busz (Mezőtúr)"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúr_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://dbpedia.org/ontology/wikiPageID",1462158
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://dbpedia.org/ontology/wikiPageRevisionID",21764866
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/d/viewer%3Fmid=1nrmVim1B7uSoufNa0f_va6PGfRg%7C"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/index.php%3Foption=com_schedule&route=40101&city=4"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/%7C"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/index.php%3Foption=com_schedule&route=40101&city=4%7C"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőtúr_tömegközlekedése"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMKK"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/honlap","http://kmkk.hu/index.php%3Foption=com_schedule&route=40101&city=4"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/indításszám1(kedd)_",2
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/indításszám1(péntek)_",2
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/indításszám1(szombat)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",2
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/indításszám2(kedd)_",2
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/indításszám2(péntek)_",2
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/indításszám2(szombat)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",2
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/jellege","hurokjárat"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/járműtípus","Enterprise Plasma"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/megállószám",14
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/menetidő",25
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/település","Mezőtúr"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/viszonylatnév",1
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/vonalhossz",10.3
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",8
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",8
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/üzemidő1(szombat)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",8
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",8
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/üzemidő2(péntek)_",8
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/üzemidő2(szombat)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",8
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://dbpedia.org/ontology/abstract","A mezőtúri 1-es jelzésű autóbusz a város egyetlen autóbuszvonala, mely Autóbusz-állomás – Sugár út – Kossuth tér – Sugár út – Autóbusz-állomás útvonalon közlekedik munkanapokon szerdán és pénteken, valamint munkaszüneti napokon. A járatot Mezőtúr Város Önkormányzatának megrendelésére a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-es_busz_(Mezőtúr)?oldid=21764866&ns=0"
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://dbpedia.org/ontology/wikiPageLength",3821
"http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-es_busz_(Mezőtúr)"
"http://hu.wikipedia.org/wiki/1-es_busz_(Mezőtúr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-es_busz_(Mezőtúr)"
