"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://www.w3.org/2000/01/rdf-schema#label","Carnal Forge"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://dbpedia.org/ontology/wikiPageID",1505447
"http://hu.dbpedia.org/resource/Carnal_Forge","http://dbpedia.org/ontology/wikiPageRevisionID",22062841
"http://hu.dbpedia.org/resource/Carnal_Forge","http://dbpedia.org/ontology/wikiPageExternalLink","https://antichristmagazine.com/interview-jari-kuuisto-of-carnal-forge/"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.andyma.lt/blog/2007/06/05/carnal-forge-interview"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Carnal_Forge/247"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalsucks.net/2018/11/02/this-new-carnal-forge-track-slaps/"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/carnal-forge-mn0000183315"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalinjection.net/reviews/cd-review-carnal-forge-testify-for-my-victims-2/"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grande-rock.com/news/carnal-forge-release-new-studio-album-gun-to-mouth-salvation-january-25th-2019"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://dbpedia.org/ontology/abstract","A Carnal Forge egy svéd death/thrash metal zenekar. 1997-ben alakultak meg Sala-ban. Nevüket a népszerű angol Carcass zenekar egyik daláról kapták. Két korszakuk volt: először 1997-től 2010-ig működtek, majd 2013-tól napjainkig."
"http://hu.dbpedia.org/resource/Carnal_Forge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carnal_Forge?oldid=22062841&ns=0"
"http://hu.dbpedia.org/resource/Carnal_Forge","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Carnal_Forge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carnal_Forge"
"http://hu.wikipedia.org/wiki/Carnal_Forge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carnal_Forge"
