"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo kanton"
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esmeraldas_tartomány_kantonjai"
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://dbpedia.org/ontology/wikiPageID",1377641
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://dbpedia.org/ontology/wikiPageRevisionID",20345112
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuadori_település_infobox"
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://hu.dbpedia.org/property/kép","MapaSageo-Ecuador-Esmeraldas.png"
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://hu.dbpedia.org/property/képaláírás","Esmeraldas tartomány közigazgatási felosztása"
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://hu.dbpedia.org/property/képméret",128
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://hu.dbpedia.org/property/név","San Lorenzo kanton"
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://hu.dbpedia.org/property/székhely","San Lorenzo"
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://hu.dbpedia.org/property/terület",3106
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://hu.dbpedia.org/property/népsűrűség",9.07
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://hu.dbpedia.org/property/népesség",28180
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://dbpedia.org/ontology/abstract","San Lorenzo kanton Ecuador csendes-óceáni partvidékén található, Esmeraldas tartomány északi részén. Közigazgatási központja . A kanton népessége a 2001-es népszámlálás adatai alapján 28 180 fő volt."
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Lorenzo_kanton?oldid=20345112&ns=0"
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://dbpedia.org/ontology/wikiPageLength",1224
"http://hu.dbpedia.org/resource/San_Lorenzo_kanton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Lorenzo_kanton"
"http://hu.wikipedia.org/wiki/San_Lorenzo_kanton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Lorenzo_kanton"
