"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_László_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Árapatak"
"http://hu.dbpedia.org/resource/Elekes_Károly_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Árapatak"
"http://hu.dbpedia.org/resource/Előpatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Árapatak"
"http://hu.dbpedia.org/resource/Erősd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Árapatak"
"http://hu.dbpedia.org/resource/Hete_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Árapatak"
"http://hu.dbpedia.org/resource/Árapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Árapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Árapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Árapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Árapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Árapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Árapatak","http://www.w3.org/2000/01/rdf-schema#label","Árapatak"
"http://hu.dbpedia.org/resource/Árapatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_vármegye_települései"
