"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Gusztáv_svéd_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/XIV._Erik_svéd_király"
"http://hu.dbpedia.org/resource/I._Gusztáv_svéd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XIV._Erik_svéd_király"
"http://hu.dbpedia.org/resource/I._Gusztáv_svéd_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XIV._Erik_svéd_király"
"http://hu.dbpedia.org/resource/III._János_svéd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XIV._Erik_svéd_király"
"http://hu.dbpedia.org/resource/III._János_svéd_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/XIV._Erik_svéd_király"
"http://hu.dbpedia.org/resource/III._János_svéd_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/XIV._Erik_svéd_király"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/XIV._Erik_svéd_király"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/2000/01/rdf-schema#label","XIV. Erik svéd király"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q9nx"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1533-ban_született_személyek"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasa-ház"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1577-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyok"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://dbpedia.org/ontology/wikiPageID",352035
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://dbpedia.org/ontology/wikiPageRevisionID",21947602
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://xmlns.com/foaf/0.1/name","XIV. Erik"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_királyok"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_király"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/dinasztia","Vasa-ház"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Gusztáv_svéd_király"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Gusztáv_svéd_király"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/halálozásiDátum",1577
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Örbyhus"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/koronázásDátuma",1561
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/kép","Erik XIV  Domenicus Verwildt.jpg"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._János_svéd_király"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Svédország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/név","XIV. Erik"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/születésiDátum","--12-13"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/uralkodásKezdete",1560
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/uralkodásVége",1568
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Vasa-ház"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._János_svéd_király"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/állam","Svédország"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/évek",1560
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://hu.dbpedia.org/property/dinasztialink","Vasa-ház"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://dbpedia.org/ontology/abstract","XIV. Erik (Stockholm, 1533. december 13. – , 1577. február 26.) Svédország királya 1560 és 1568 között. I. Gusztáv fia."
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Gusztáv_svéd_király"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._János_svéd_király"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XIV._Erik_svéd_király?oldid=21947602&ns=0"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://dbpedia.org/ontology/wikiPageLength",5665
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XIV._Erik_svéd_király"
"http://hu.wikipedia.org/wiki/XIV._Erik_svéd_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XIV._Erik_svéd_király"
