"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_páros_döntői","http://www.w3.org/2000/01/rdf-schema#label","A Roland Garros női páros döntői"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_páros_döntői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_páros_döntői","http://dbpedia.org/ontology/wikiPageID",619993
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_páros_döntői","http://dbpedia.org/ontology/wikiPageRevisionID",23127062
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_páros_döntői","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbssports.com/tennis/history/french/wd"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_páros_döntői","http://dbpedia.org/ontology/abstract","Ez a lap a Roland Garros párizsi salakpályás Grand Slam-teniszbajnokság női páros döntőit tartalmazza. A Roland Garros a női páros versenyen 1923-ig csak francia versenyzők indulhattak. 1924-ben elmaradt a párizsi 1924. évi nyári olimpiai játékok miatt. 1925-től már más nemzetiségűek is indulhattak a tornán."
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_páros_döntői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Roland_Garros_női_páros_döntői?oldid=23127062&ns=0"
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_páros_döntői","http://dbpedia.org/ontology/wikiPageLength",20338
"http://hu.dbpedia.org/resource/A_Roland_Garros_női_páros_döntői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Roland_Garros_női_páros_döntői"
"http://hu.wikipedia.org/wiki/A_Roland_Garros_női_páros_döntői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Roland_Garros_női_páros_döntői"
