"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://www.w3.org/2000/01/rdf-schema#label","Franz Theodor Kugler"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészettörténészek"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://dbpedia.org/ontology/wikiPageID",1426232
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://dbpedia.org/ontology/wikiPageRevisionID",23268613
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/061/pc006147.html%237"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/061/pc006147.html%237"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://hu.dbpedia.org/property/szócikk","Kugler"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://dbpedia.org/ontology/abstract","Franz Theodor Kugler (Stettin, 1808. január 19. – Berlin, 1858. március 18.) német műtörténész, történetíró és költő."
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Theodor_Kugler?oldid=23268613&ns=0"
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://dbpedia.org/ontology/wikiPageLength",3314
"http://hu.dbpedia.org/resource/Franz_Theodor_Kugler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Theodor_Kugler"
"http://hu.dbpedia.org/resource/II._Frigyes_porosz_király","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Franz_Theodor_Kugler"
"http://hu.wikipedia.org/wiki/Franz_Theodor_Kugler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Theodor_Kugler"
