"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Helmut Heißenbüttel"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q8lq9"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikusok"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_esszéírók"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://dbpedia.org/ontology/wikiPageID",615514
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://dbpedia.org/ontology/wikiPageRevisionID",23375862
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://xmlns.com/foaf/0.1/name","Helmut Heißenbüttel"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://hu.dbpedia.org/property/név","Helmut Heißenbüttel"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rüstringen"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Glückstadt"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://dbpedia.org/ontology/abstract","Helmut Heißenbüttel német író, kritikus, esszéíró. 1969-ben Büchner-díjjal tüntették ki."
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helmut_Heißenbüttel?oldid=23375862&ns=0"
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://dbpedia.org/ontology/wikiPageLength",5287
"http://hu.dbpedia.org/resource/Helmut_Heißenbüttel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helmut_Heißenbüttel"
"http://hu.wikipedia.org/wiki/Helmut_Heißenbüttel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helmut_Heißenbüttel"
