"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://www.w3.org/2000/01/rdf-schema#label","Ernst Stromer"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04syx8"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_paleontológusok"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://dbpedia.org/ontology/wikiPageID",909936
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://dbpedia.org/ontology/wikiPageRevisionID",20850978
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2006/04/060405175650.htm%7Ctitle=Lost"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strangescience.net/stromer.htm%7Ctitle=Rocky"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://xmlns.com/foaf/0.1/name","Ernst Freiherr Stromer von Reichenbach"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://hu.dbpedia.org/property/coauthors","Smith, Josh"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://hu.dbpedia.org/property/first","William"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://hu.dbpedia.org/property/kép","Ernst Stromer.jpg"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://hu.dbpedia.org/property/last","Nothdurft"
"http://hu.dbpedia.org/resource/Ernst_Stromer","http://hu.dbpedia.org/property/location","New York"
