"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kladovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kladovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kladovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kladovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kladovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kladovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kladovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kladovo","http://www.w3.org/2000/01/rdf-schema#label","Kladovo"
"http://hu.dbpedia.org/resource/Kladovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c273"
"http://hu.dbpedia.org/resource/Kladovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Kladovo","http://dbpedia.org/ontology/wikiPageID",81309
"http://hu.dbpedia.org/resource/Kladovo","http://dbpedia.org/ontology/wikiPageRevisionID",18495543
"http://hu.dbpedia.org/resource/Kladovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kladovo.org.rs"
"http://hu.dbpedia.org/resource/Kladovo","http://xmlns.com/foaf/0.1/name","Kladovo"
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/kép","Kladovo - panorama.jpg"
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/képaláírás","Kladovói panoráma"
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/név","Kladovo"
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/weboldal","www.kladovo.org.rs"
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/helyiNév","Кладово"
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/címer","COA Kladovo.png"
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/irányítószám",19320
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/polgármester","Dejan Nikolic"
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/körzethívószám","+381 19"
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",67
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/körzet","Bori"
"http://hu.dbpedia.org/resource/Kladovo","http://hu.dbpedia.org/property/község","Kladovo"
"http://hu.dbpedia.org/resource/Kladovo","http://dbpedia.org/ontology/abstract","Kladovo (szerbül Кладово / Kladovo, románul Claudia) város és község (járás) Szerbia keleti részében."
"http://hu.dbpedia.org/resource/Kladovo","http://dbpedia.org/ontology/areaCode","+381 19"
"http://hu.dbpedia.org/resource/Kladovo","http://dbpedia.org/ontology/postalCode","19320"
"http://hu.dbpedia.org/resource/Kladovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kladovo?oldid=18495543&ns=0"
"http://hu.dbpedia.org/resource/Kladovo","http://dbpedia.org/ontology/wikiPageLength",4089
"http://hu.dbpedia.org/resource/Kladovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kladovo"
"http://hu.wikipedia.org/wiki/Kladovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kladovo"
