"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vendek","http://www.w3.org/2000/01/rdf-schema#label","Vendek"
"http://hu.dbpedia.org/resource/Vendek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084dg"
"http://hu.dbpedia.org/resource/Vendek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_népek"
"http://hu.dbpedia.org/resource/Vendek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Vendek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Vendek","http://dbpedia.org/ontology/wikiPageID",63822
"http://hu.dbpedia.org/resource/Vendek","http://dbpedia.org/ontology/wikiPageRevisionID",23585125
"http://hu.dbpedia.org/resource/Vendek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/rejtozkodok-europa-kozepen-kik-azok-a-vendek"
"http://hu.dbpedia.org/resource/Vendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Vendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_története"
"http://hu.dbpedia.org/resource/Vendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vendek","http://hu.dbpedia.org/property/cím","Rejtőzködők Európa közepén: kik azok a vendek?"
"http://hu.dbpedia.org/resource/Vendek","http://hu.dbpedia.org/property/dátum",2010-02-16
"http://hu.dbpedia.org/resource/Vendek","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Vendek","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nyelv_és_Tudomány"
"http://hu.dbpedia.org/resource/Vendek","http://hu.dbpedia.org/property/szerző","Németh Lilla"
"http://hu.dbpedia.org/resource/Vendek","http://hu.dbpedia.org/property/url","http://www.nyest.hu/hirek/rejtozkodok-europa-kozepen-kik-azok-a-vendek"
"http://hu.dbpedia.org/resource/Vendek","http://dbpedia.org/ontology/abstract","A vendek tágabb értelemben a németek által minden, a területükön kívül és azon belül élő szláv népcsoportra használt elnevezése. Egy részük mai tudományos neve az elbai szlávok. Szűkebb értelemben a németországi szorbokra és magyarországi szlovén kisebbségre alkalmazzák, akik a Vendvidék tájegységen élnek."
"http://hu.dbpedia.org/resource/Vendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vendek?oldid=23585125&ns=0"
"http://hu.dbpedia.org/resource/Vendek","http://dbpedia.org/ontology/wikiPageLength",7749
"http://hu.dbpedia.org/resource/Vendek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vendek"
"http://hu.wikipedia.org/wiki/Vendek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vendek"
