"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Bartići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település","http://dbpedia.org/ontology/wikiPageID",143163
"http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település","http://dbpedia.org/ontology/wikiPageRevisionID",11689414
"http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-horvát_település?oldid=11689414&ns=10"
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Breg_(Labin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Delkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Donja_Selnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Donje_Makojišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Donje_Mekušje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Gornja_Selnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Hrženica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Kebel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
