"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Salétros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Duwayne_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Gudmund_Kongshavn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sarpsborg 08 FF labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1214745
"http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282713
"http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sarpsborg 08 FF labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sarpsborg_08_FF_labdarúgói?oldid=16282713&ns=14"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói"
