"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://www.w3.org/2000/01/rdf-schema#label","Kobajasi Issza"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rdbg"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://dbpedia.org/ontology/wikiPageID",16658
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://dbpedia.org/ontology/wikiPageRevisionID",20306692
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012132228/http:/es.geocities.com/bosque_de_bambu/%7C"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://dbpedia.org/ontology/wikiPageExternalLink","http://webusers.xula.edu/dlanoue/issa/aboutissa.html"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://xmlns.com/foaf/0.1/name","Kobajasi Issza"
"http://hu.dbpedia.org/resource/Kobajasi_Issza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
