"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorján_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona","http://dbpedia.org/ontology/wikiPageID",1572053
"http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona","http://dbpedia.org/ontology/wikiPageRevisionID",20269717
"http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Új_Idők_lexikona?oldid=20269717&ns=10"
"http://hu.dbpedia.org/resource/Beretzky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Bloch_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Bokor_Malvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Bresztovszky_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Bresztovszky_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Drumár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Fabri_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Ghillány_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Gyurátz_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/György_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Hyrtl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Juraj_Fándly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Melles_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Menyhárth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Ágoston_Péter_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
