"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://www.w3.org/2000/01/rdf-schema#label","Mező Béla (olimpikon)"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://dbpedia.org/ontology/wikiPageID",1600665
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://dbpedia.org/ontology/wikiPageRevisionID",21792208
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://dbpedia.org/ontology/abstract","Mező Béla (Nagyfalu, 1883. július 11. – Budapest, 1954. április 18.) magyar könnyűatléta olimpikon, orvos és magyar egyetemi tanár."
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mező_Béla_(olimpikon)?oldid=21792208&ns=0"
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://dbpedia.org/ontology/wikiPageLength",1012
"http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mező_Béla_(olimpikon)"
"http://hu.wikipedia.org/wiki/Mező_Béla_(olimpikon)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mező_Béla_(olimpikon)"
