"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Piñeiro"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hcq8g"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://dbpedia.org/ontology/wikiPageID",1049792
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://dbpedia.org/ontology/wikiPageRevisionID",20342908
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://xmlns.com/foaf/0.1/name","Cecilia Piñeiro"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://hu.dbpedia.org/property/imdb",1356213
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://hu.dbpedia.org/property/név","Cecilia Piñeiro"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://hu.dbpedia.org/property/születésiNév","Cecilia Piñeiro"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://dbpedia.org/ontology/abstract","Cecilia Piñeiro (Mexikó, 1979. február 5. –) mexikói színésznő."
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cecilia_Piñeiro?oldid=20342908&ns=0"
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/Cecilia_Piñeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cecilia_Piñeiro"
"http://hu.wikipedia.org/wiki/Cecilia_Piñeiro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cecilia_Piñeiro"
