"subject","predicate","object"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(box_set)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Profiled"
"http://hu.dbpedia.org/resource/Led_Zeppelin_Remasters","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Profiled"
"http://hu.dbpedia.org/resource/Profiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Profiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Profiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Profiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Profiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Profiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Profiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Profiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Profiled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Profiled","http://www.w3.org/2000/01/rdf-schema#label","Profiled"
"http://hu.dbpedia.org/resource/Profiled","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kl_c"
"http://hu.dbpedia.org/resource/Profiled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-albumok"
"http://hu.dbpedia.org/resource/Profiled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Profiled","http://dbpedia.org/ontology/wikiPageID",122658
"http://hu.dbpedia.org/resource/Profiled","http://dbpedia.org/ontology/wikiPageRevisionID",22855648
"http://hu.dbpedia.org/resource/Profiled","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:sjd5vwvva9yk"
"http://hu.dbpedia.org/resource/Profiled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Profiled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Profiled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Profiled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Profiled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Profiled","http://hu.dbpedia.org/property/cím","Profiled"
"http://hu.dbpedia.org/resource/Profiled","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Profiled","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Profiled","http://hu.dbpedia.org/property/előző","Box Set"
"http://hu.dbpedia.org/resource/Profiled","http://hu.dbpedia.org/property/hossz",57
"http://hu.dbpedia.org/resource/Profiled","http://hu.dbpedia.org/property/jelenlegi","Profiled"
