"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://www.w3.org/2000/01/rdf-schema#label","Mburucuyá megye"
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh0bn"
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://dbpedia.org/ontology/wikiPageID",719974
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22478300
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocorrientes.com.ar/"
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrientes_megyéi"
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://hu.dbpedia.org/property/kép","Mburucuya Corrientes.PNG"
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://hu.dbpedia.org/property/név","Mburucuyá megye"
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mburucuyá"
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://hu.dbpedia.org/property/terület",961
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Mburucuyá"
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://hu.dbpedia.org/property/népsűrűség",9.4
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://dbpedia.org/ontology/abstract","Mburucuyá egy megye Argentínában, Corrientes tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mburucuyá_megye?oldid=22478300&ns=0"
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://dbpedia.org/ontology/wikiPageLength",826
"http://hu.dbpedia.org/resource/Mburucuyá_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mburucuyá_megye"
"http://hu.wikipedia.org/wiki/Mburucuyá_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mburucuyá_megye"
