"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://www.w3.org/2000/01/rdf-schema#label","Myobatrachidae"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cstdj"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://dbpedia.org/ontology/wikiPageID",178159
"http://hu.dbpedia.org/resource/Myobatrachidae","http://dbpedia.org/ontology/wikiPageRevisionID",23601626
"http://hu.dbpedia.org/resource/Myobatrachidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Myobatrachoidea/Myobatrachidae"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Myobatrachidae.shtml"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lietuvostsrmoksl50liet"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_békák_családjai"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/name","Myobatrachidae"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/imageCaption","Crinia parinsignifera"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/familia","Myobatrachidae"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/familiaAuthority","Schlegel, 1850"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/subdivision","* Arenophryne
* Assa
* Crinia
* Geocrinia
* Metacrinia
* Mixophyes
* Myobatrachus
* Paracrinia
* Pseudophryne
* Spicospina
* Taudactylus
* Uperoleia"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/wikicommonscat","Myobatrachidae"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/wikispecies","Myobatrachidae"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://hu.dbpedia.org/property/superfamilia","Myobatrachoidea"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://dbpedia.org/ontology/abstract","A Myobatrachidae a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe tartozó család. Egyes rendszerekben ide tartoznak a mocsárjáróbéka-félék (Limnodynastidae) családhoz tartozó fajok Limnodynastinae alcsaládként és a gyomorköltő békafélék (Rheobatrachidae) családjába tartozó fajok Rheobatrachinae alcsaládként, a most ide tartozó fajok pedig Myobatrachinae alcsaládként vannak besorolva."
"http://hu.dbpedia.org/resource/Myobatrachidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myobatrachidae?oldid=23601626&ns=0"
"http://hu.dbpedia.org/resource/Myobatrachidae","http://dbpedia.org/ontology/wikiPageLength",3123
"http://hu.dbpedia.org/resource/Myobatrachidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myobatrachidae"
"http://hu.wikipedia.org/wiki/Myobatrachidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myobatrachidae"
