"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Tarn"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Tarn"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Tarn"
"http://hu.dbpedia.org/resource/Dourdou_de_Camarès","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tarn"
"http://hu.dbpedia.org/resource/Jean_Mistler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tarn"
"http://hu.dbpedia.org/resource/Midi-Pyrénées","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Tarn"
"http://hu.dbpedia.org/resource/Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarn","http://www.w3.org/2000/01/rdf-schema#label","Tarn"
"http://hu.dbpedia.org/resource/Tarn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lffd"
"http://hu.dbpedia.org/resource/Tarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Tarn","http://dbpedia.org/ontology/wikiPageID",597137
"http://hu.dbpedia.org/resource/Tarn","http://dbpedia.org/ontology/wikiPageRevisionID",21610128
"http://hu.dbpedia.org/resource/Tarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarn.fr/"
"http://hu.dbpedia.org/resource/Tarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarn.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Tarn","http://xmlns.com/foaf/0.1/name","Tarn"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarn"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/elnök","Thierry Carcenac"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/név","Tarn"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/terület",5758
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/térkép","Tarn-Position.svg"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/címer","Blason département fr Tarn.svg"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/népsűrűség",66
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Castres"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/helyiÖnkormányzatok",324
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/kantonok",46
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/kerületek",2
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Albi_(Franciaország)"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/weboldalPrefektúra","http://www.tarn.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Tarn","http://hu.dbpedia.org/property/weboldalTanács","http://www.tarn.fr/"
"http://hu.dbpedia.org/resource/Tarn","http://dbpedia.org/ontology/abstract","Tarn (IPA: [taʁn]) a 83 eredeti département egyike, amelyeket a francia forradalom alatt 1790. március 4-én hoztak létre."
"http://hu.dbpedia.org/resource/Tarn","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Tarn_kantonjai"
"http://hu.dbpedia.org/resource/Tarn","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Albi_(Franciaország)"
"http://hu.dbpedia.org/resource/Tarn","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Tarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarn?oldid=21610128&ns=0"
"http://hu.dbpedia.org/resource/Tarn","http://dbpedia.org/ontology/wikiPageLength",1899
"http://hu.dbpedia.org/resource/Tarn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarn"
"http://hu.wikipedia.org/wiki/Tarn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarn"
