"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_neológ_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei"
"http://hu.dbpedia.org/resource/Debreceni_ortodox_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei"
"http://hu.dbpedia.org/resource/Református_kistemplom_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei"
"http://hu.dbpedia.org/resource/Református_nagytemplom_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei","http://www.w3.org/2000/01/rdf-schema#label","Debrecen 19. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei","http://dbpedia.org/ontology/wikiPageID",1438364
"http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",18382342
"http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_építményei"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Debrecen 19. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debrecen_19._századi_építményei?oldid=18382342&ns=14"
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei"
