"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgie_Welcome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói"
"http://hu.dbpedia.org/resource/Jerry_Palacios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Garrido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Martínez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói"
"http://hu.dbpedia.org/resource/Marvin_Chávez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói"
"http://hu.dbpedia.org/resource/Saul_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Boniek_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A CD Marathón labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1107240
"http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283686
"http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_hondurasi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A CD Marathón labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_CD_Marathón_labdarúgói?oldid=16283686&ns=14"
