"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császárkorona","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Kakasmandikó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Liliom_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Liliomfélék","http://www.w3.org/2000/01/rdf-schema#label","Liliomfélék"
"http://hu.dbpedia.org/resource/Liliomfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016g2_"
"http://hu.dbpedia.org/resource/Liliomfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liliomfélék"
"http://hu.dbpedia.org/resource/Liliomfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Liliomfélék","http://dbpedia.org/ontology/wikiPageID",224795
"http://hu.dbpedia.org/resource/Liliomfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20217820
"http://hu.dbpedia.org/resource/Liliomfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070923135139/http:/www.hik.hu/tankonyvtar/site/books/b159/ch22s69.html"
"http://hu.dbpedia.org/resource/Liliomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Liliomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Liliomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liliomfélék","http://hu.dbpedia.org/property/name","Liliomfélék"
"http://hu.dbpedia.org/resource/Liliomfélék","http://hu.dbpedia.org/property/imageCaption","Stella d'Oro liliom"
"http://hu.dbpedia.org/resource/Liliomfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Liliomfélék","http://hu.dbpedia.org/property/familia","Liliomfélék"
"http://hu.dbpedia.org/resource/Liliomfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Liliomfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Liliomfélék","http://hu.dbpedia.org/property/subdivision","*Calochortoideae
**Calochortus
**Prosartes
**Scoliopus
**Streptopus
**Tricyrtis
*liliomformák '
**Cardiocrinum
**Erythronium
**kockásliliom '
**tyúktaréj '
**liliom '
**fátyolka '
**Nomocharis
**Notholirion
**tulipán '
*Medeoloideae
**Clintonia
**Medeola"
"http://hu.dbpedia.org/resource/Liliomfélék","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok és nemzetségek"
"http://hu.dbpedia.org/resource/Liliomfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Liliomfélék","http://dbpedia.org/ontology/abstract","A liliomfélék (Liliaceae) az egyszikűek (Liliopsida) osztályában a liliomvirágúak (Liliales) rendjének egyik családja."
"http://hu.dbpedia.org/resource/Liliomfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liliomfélék?oldid=20217820&ns=0"
"http://hu.dbpedia.org/resource/Liliomfélék","http://dbpedia.org/ontology/wikiPageLength",2912
"http://hu.dbpedia.org/resource/Liliomfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liliomfélék"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
