"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Lecco–Colico-vasútvonal"
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1556601
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",19955954
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Bellano stazione ferr binari.JPG"
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Mappa ferr Lecco-Colico.png"
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/länge",39
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Stazione_di_Bellano-Tartavalle_Terme"
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/stromg","3000.0"
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/itKbs",180
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://hu.dbpedia.org/property/itStreckennr",26
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://dbpedia.org/ontology/abstract","A Lecco–Colico-vasútvonal egy 39 km hosszú, normál nyomtávolságú, egyvágányú vasútvonal Olaszországban, Lombardia régióban Lecco és Colico között. A vonal 3000 V egyenárammal villamosított, fenntartója az RFI."
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lecco–Colico-vasútvonal?oldid=19955954&ns=0"
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3012
"http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lecco–Colico-vasútvonal"
"http://hu.wikipedia.org/wiki/Lecco–Colico-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lecco–Colico-vasútvonal"
