"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kukszu","http://www.w3.org/2000/01/rdf-schema#label","Kukszu"
"http://hu.dbpedia.org/resource/Kukszu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z811y"
"http://hu.dbpedia.org/resource/Kukszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tésztafélék"
"http://hu.dbpedia.org/resource/Kukszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Kukszu","http://dbpedia.org/ontology/wikiPageID",1010988
"http://hu.dbpedia.org/resource/Kukszu","http://dbpedia.org/ontology/wikiPageRevisionID",21195293
"http://hu.dbpedia.org/resource/Kukszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kukszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kukszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kukszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Kukszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kukszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kukszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Kukszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kukszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kukszu","http://hu.dbpedia.org/property/kép","Korean noodles-Kalguksu-02.jpg"
"http://hu.dbpedia.org/resource/Kukszu","http://hu.dbpedia.org/property/képaláírás",", késsel vágott koreai tészta"
"http://hu.dbpedia.org/resource/Kukszu","http://hu.dbpedia.org/property/név","국수"
"http://hu.dbpedia.org/resource/Kukszu","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tészta"
"http://hu.dbpedia.org/resource/Kukszu","http://dbpedia.org/ontology/abstract","A kukszu (hangul: 국수, RR: guksu) vagy szóval mjon (hangul: 면 , handzsa: 麵, RR: myeon) a koreai tésztafélék neve. Ázsiában a tészta készítése Kínából terjedt el. Nemcsak búzalisztből készülhet, hanem például mungóbablisztből (üvegtészta), árpából, szójababból, hajdinából és tápiókából is. A gabonából készült tésztafélék korábban a hosszú élet szimbólumaként ünnepi ételnek számítottak, mivel a búza és hasonló gabonafélék ritkák voltak, így ezek a típusú tészták csak 1945 után váltak alapvető élelmiszerré."
"http://hu.dbpedia.org/resource/Kukszu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kukszu?oldid=21195293&ns=0"
"http://hu.dbpedia.org/resource/Kukszu","http://dbpedia.org/ontology/wikiPageLength",3397
"http://hu.dbpedia.org/resource/Kukszu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kukszu"
"http://hu.dbpedia.org/resource/Guksu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kukszu"
"http://hu.wikipedia.org/wiki/Kukszu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kukszu"
