"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kubai_rakétaválság"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://www.w3.org/2000/01/rdf-schema#label","Kubai rakétaválság"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zxx"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://dbpedia.org/ontology/wikiPageID",10026
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://dbpedia.org/ontology/wikiPageRevisionID",23332671
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=8717"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/nsa/cuba_mis_cri/index.htm"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=8039"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/19990209191207/members.aol.com/bblum6/cuba.htm"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Title%3F0146309"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://dbpedia.org/ontology/abstract","A kubai rakétaválság a Szovjetunió és az Amerikai Egyesült Államok közti külpolitikai konfliktus volt, amely a Kubába telepített szovjet atomrakéták miatt alakult ki.A válság 1962. október 14-én kezdődött és október 28-áig tartott. Talán ez volt a hidegháború „legforróbb” pontja, amikor a világ egy atomháború kirobbanásának szélére került."
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubai_rakétaválság?oldid=23332671&ns=0"
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://dbpedia.org/ontology/wikiPageLength",15157
"http://hu.dbpedia.org/resource/Kubai_rakétaválság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubai_rakétaválság"
"http://hu.dbpedia.org/resource/Szovjet_Hadsereg","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Kubai_rakétaválság"
"http://hu.dbpedia.org/resource/Karibi_válság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubai_rakétaválság"
"http://hu.dbpedia.org/resource/Kubai_Rakétaválság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubai_rakétaválság"
"http://hu.wikipedia.org/wiki/Kubai_rakétaválság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubai_rakétaválság"
