"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_thyroepiglotticus","http://www.w3.org/2000/01/rdf-schema#label","Musculus thyroepiglotticus"
"http://hu.dbpedia.org/resource/Musculus_thyroepiglotticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh6x0"
"http://hu.dbpedia.org/resource/Musculus_thyroepiglotticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_thyroepiglotticus","http://dbpedia.org/ontology/wikiPageID",132093
"http://hu.dbpedia.org/resource/Musculus_thyroepiglotticus","http://dbpedia.org/ontology/wikiPageRevisionID",8420042
"http://hu.dbpedia.org/resource/Musculus_thyroepiglotticus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzs-gégefedőizom"
"http://hu.dbpedia.org/resource/Musculus_thyroepiglotticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_thyroepiglotticus?oldid=8420042&ns=0"
"http://hu.dbpedia.org/resource/Musculus_thyroepiglotticus","http://dbpedia.org/ontology/wikiPageLength",72
"http://hu.dbpedia.org/resource/Musculus_thyroepiglotticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_thyroepiglotticus"
"http://hu.wikipedia.org/wiki/Musculus_thyroepiglotticus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_thyroepiglotticus"
